﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Mississippi Population","2220000","2221128","2265529","2307291","2349802","2378603","2399924","2430324","2459810","2488033","2507967","2525342","2539032","2556776","2567719","2578053","2588103","2593596","2588545","2580349","2574272","2578897","2598733","2623734","2655100","2688992","2722659","2748085","2777004","2804834","2828408","2848353","2852994","2858681","2868312","2889010","2905943","2904978","2928350","2947806","2958774","2970366","2977897","2982342","2986574","2987621","2984959","2984317","2983393","2974618","2968981","2958141","2949586","2940057"
"        Index","100","100.05081081","102.05085586","103.93202703","105.84693694","107.14427928","108.10468468","109.47405405","110.80225225","112.07355856","112.97148649","113.75414414","114.37081081","115.17009009","115.66301802","116.12851351","116.58121622","116.82864865","116.60112613","116.23193694","115.9581982","116.16653153","117.06004505","118.18621622","119.5990991","121.12576577","122.6422973","123.78761261","125.09027027","126.34387387","127.40576577","128.30418919","128.51324324","128.76941441","129.20324324","130.13558559","130.89833333","130.85486486","131.90765766","132.78405405","133.27810811","133.80027027","134.1395045","134.33972973","134.53036036","134.57752252","134.45761261","134.42869369","134.38707207","133.9918018","133.73788288","133.24959459","132.86423423","132.435"
"        Percent Change","N","0.0508108108","1.999029322","1.8433663837","1.8424637378","1.225677738","0.8963664807","1.266706779","1.2132538707","1.1473650404","0.801195161","0.6927922098","0.5421047921","0.6988490102","0.4279999499","0.4024583687","0.3898290687","0.2122403938","-0.194748912","-0.316625749","-0.235510778","0.1796624444","0.7691660427","0.9620457354","1.1954717971","1.2764867613","1.2520305006","0.9338664886","1.0523328063","1.0021591615","0.840477547","0.7051670056","0.1629362653","0.1993344536","0.3369036279","0.7216090858","0.5861177358","-0.033207809","0.8045499828","0.6644014547","0.3720733318","0.3917838943","0.2535377795","0.1492664118","0.1419019013","0.0350568913","-0.089100994","-0.021507833","-0.030961858","-0.294128196","-0.189503324","-0.365108433","-0.289201901","-0.323062287"
"        Percent of Nationwide Total","1.1028425518","1.0898635567","1.095424179","1.102516928","1.1118101911","1.1149685796","1.1138782321","1.1171137167","1.1193120704","1.120239834","1.1167933694","1.111385245","1.1064971859","1.1036549625","1.0982920058","1.0932064101","1.0877868116","1.0800672233","1.0683711121","1.0553617634","1.0429787353","1.0331175098","1.0272445781","1.0228415248","1.0215121667","1.0219415144","1.0224858913","1.020097739","1.0185348689","1.0167816825","1.013620376","1.0094728741","1.0011595825","0.9938910323","0.9887051244","0.9866658902","0.9833434094","0.9735836372","0.9721270346","0.9693733943","0.9644878094","0.9601076491","0.9549388838","0.9487500508","0.9429240419","0.9357661416","0.9274975117","0.9200412413","0.9134054934","0.9053991814","0.8990561461","0.8923192387","0.8883450878","0.8821382432"
"        State Rank","29","30","29","29","29","29","29","29","29","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","32","32","33","34","34","34","34","34"
"        State Rank Change","N","1","-1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0"

"Pine Belt Region Population","214047","213939","218301","223149","226131","228895","231621","233892","238230","241167","244152","247093","250808","255014","257589","258882","258275","258619","258583","257348","257639","257455","258797","260022","262854","265597","269471","272547","275819","278972","280737","282867","282799","283858","285133","286656","288953","293517","297974","300934","302969","305345","306761","308224","309350","308731","308648","308424","307850","308280","308172","308462","308641","308299"
"        Index","100","99.949543792","101.98741398","104.2523371","105.64548907","106.93679426","108.21034633","109.27132826","111.29798596","112.67011451","114.06466804","115.43866534","117.17426547","119.13925446","120.34226128","120.94633422","120.66275164","120.82346401","120.80664527","120.22966918","120.36562063","120.27965821","120.90662331","121.47892753","122.80200143","124.08349568","125.89337856","127.33044612","128.85908235","130.33212332","131.15670857","132.15181712","132.1200484","132.61479955","133.21046312","133.9219891","134.99511789","137.12735988","139.20961284","140.5924867","141.54321247","142.65324905","143.314786","143.99828075","144.52433344","144.23514462","144.19636809","144.09171817","143.82355277","144.02444323","143.97398702","144.10947128","144.19309778","144.03331978"
"        Percent Change","N","-0.050456208","2.0388989385","2.2207868952","1.3363268489","1.222300348","1.1909390769","0.9804810445","1.8547021702","1.2328422113","1.2377315304","1.2045774763","1.5034824944","1.6769800006","1.0097484844","0.5019624285","-0.234469758","0.1331913658","-0.013920091","-0.477602936","0.1130764568","-0.071417759","0.5212561419","0.4733439723","1.0891386113","1.0435450859","1.4586008125","1.1414957454","1.2005268816","1.1431409729","0.6326799822","0.7587172336","-0.024039566","0.374470914","0.4491682461","0.5341367011","0.8013088859","1.5794956273","1.518481042","0.9933752609","0.6762280101","0.7842386515","0.4637377393","0.4769185131","0.3653187292","-0.200096978","-0.026884246","-0.072574583","-0.186107437","0.1396784148","-0.035033087","0.094103293","0.0580298384","-0.11080835"
