﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Pontotoc County Population","17428","17392","17783","18045","18751","19407","19641","19564","20024","20459","20878","20895","20769","20870","21080","21169","21171","21221","21349","21735","22108","22348","22695","23169","23506","24049","24547","24971","25427","26043","26528","26967","27274","27427","27990","28276","28567","29098","29264","29475","29770","30026","29640","30046","30300","30303","30266","30766","30901","30947","31150","31194","31336","31389"
"        Index","100","99.79343585","102.03695203","103.54028001","107.5912325","111.35529034","112.69795731","112.25613955","114.89557035","117.39155382","119.79573101","119.89327519","119.17030067","119.74982786","120.9547854","121.46545788","121.47693367","121.76382832","122.49827863","124.71310535","126.85333945","128.23043378","130.22148267","132.94124398","134.87491393","137.99058986","140.84806059","143.28092724","145.89740647","149.43194859","152.21482672","154.73376176","156.49529493","157.37319256","160.60362635","162.24466376","163.91439064","166.96121184","167.91370209","169.12439752","170.81707597","172.28597659","170.07114987","172.40073445","173.85815928","173.87537296","173.66307092","176.53201744","177.306633","177.57057608","178.73536837","178.98783567","179.80261648","180.10672481"
"        Percent Change","N","-0.20656415","2.2481600736","1.4733172131","3.9124411194","3.4984800811","1.2057505024","-0.392037065","2.3512574116","2.1723931282","2.0479984359","0.0814254239","-0.603015075","0.4863016996","1.0062290369","0.4222011385","0.0094477774","0.2361721222","0.6031760991","1.8080472153","1.716126064","1.0855798806","1.552711652","2.0885657634","1.4545297596","2.3100484983","2.0707721735","1.7272986516","1.8261182972","2.4226216227","1.86230465","1.6548552473","1.1384284496","0.5609738212","2.0527217705","1.0217934977","1.0291413213","1.8587881122","0.5704859441","0.7210224166","1.0008481764","0.8599261001","-1.285552521","1.3697705803","0.845370432","0.0099009901","-0.122100122","1.6520187669","0.4387960736","0.1488624964","0.65596019","0.1412520064","0.4552157466","0.1691345417"
"        Percent of Statewide Total","0.785045045","0.7830255618","0.7849380873","0.7820860048","0.7979821279","0.8158990803","0.818400916","0.8049955479","0.8140466134","0.8222961673","0.8324670939","0.8274126831","0.8179889029","0.8162623554","0.8209621068","0.8211235378","0.8180122661","0.818207616","0.8247490386","0.8423279177","0.8588059071","0.8665720267","0.8733101862","0.883054456","0.885315054","0.8943500018","0.9015818727","0.9086691278","0.9156270571","0.9285041468","0.9379127764","0.9467576526","0.9559781759","0.9594284917","0.9758352648","0.9787435834","0.983054382","1.0016599093","0.999334096","0.999896194","1.0061599838","1.0108518614","0.9953332839","1.0074632621","1.0145404065","1.0142852792","1.0139502754","1.0309226533","1.0357669942","1.040368881","1.0491815205","1.0545136287","1.0623863824","1.0676323622"
"        Percent of U.S. Total","0.0086578108","0.0085339102","0.0085984016","0.0086226306","0.0088720466","0.0090970184","0.0091159897","0.0089927157","0.009111722","0.0092116892","0.0092969373","0.0091957425","0.0090510242","0.00900872","0.0090165612","0.0089765752","0.0088982295","0.0088371923","0.0088113805","0.0088896068","0.008957163","0.0089527073","0.0089710315","0.0090322477","0.009043601","0.009139734","0.0092185474","0.0092693132","0.0093259808","0.0094408601","0.009506875","0.0095572617","0.0095708671","0.0095356737","0.0096481333","0.0096569291","0.0096668005","0.009751997","0.0097147969","0.0096927277","0.0097042904","0.009705266","0.0095048246","0.0095583082","0.0095663454","0.0094913382","0.0094043636","0.0094849136","0.0094607526","0.0094194913","0.0094327309","0.009409628","0.0094376572","0.0094179934"
"        County Rank","44","45","46","45","44","42","44","44","41","42","41","41","41","41","40","41","41","40","39","39","38","37","37","37","37","37","36","36","36","35","35","35","35","35","33","32","31","31","31","31","28","28","29","28","28","28","28","27","27","26","26","25","25","25"
"        County Rank Change","N","1","1","-1","-1","-2","2","0","-3","1","-1","0","0","0","-1","1","0","-1","-1","0","-1","-1","0","0","0","0","-1","0","0","-1","0","0","0","0","-2","-1","-1","0","0","0","-3","0","1","-1","0","0","0","-1","0","-1","0","-1","0","0"

"Mississippi Population","2220000","2221128","2265529","2307291","2349802","2378603","2399924","2430324","2459810","2488033","2507967","2525342","2539032","2556776","2567719","2578053","2588103","2593596","2588545","2580349","2574272","2578897","2598733","2623734","2655100","2688992","2722659","2748085","2777004","2804834","2828408","2848353","2852994","2858681","2868312","2889010","2905943","2904978","2928350","2947806","2958774","2970366","2977897","2982342","2986574","2987621","2984959","2984317","2983393","2974618","2968981","2958141","2949586","2940057"
"        Index","100","100.05081081","102.05085586","103.93202703","105.84693694","107.14427928","108.10468468","109.47405405","110.80225225","112.07355856","112.97148649","113.75414414","114.37081081","115.17009009","115.66301802","116.12851351","116.58121622","116.82864865","116.60112613","116.23193694","115.9581982","116.16653153","117.06004505","118.18621622","119.5990991","121.12576577","122.6422973","123.78761261","125.09027027","126.34387387","127.40576577","128.30418919","128.51324324","128.76941441","129.20324324","130.13558559","130.89833333","130.85486486","131.90765766","132.78405405","133.27810811","133.80027027","134.1395045","134.33972973","134.53036036","134.57752252","134.45761261","134.42869369","134.38707207","133.9918018","133.73788288","133.24959459","132.86423423","132.435"
"        Percent Change","N","0.0508108108","1.999029322","1.8433663837","1.8424637378","1.225677738","0.8963664807","1.266706779","1.2132538707","1.1473650404","0.801195161","0.6927922098","0.5421047921","0.6988490102","0.4279999499","0.4024583687","0.3898290687","0.2122403938","-0.194748912","-0.316625749","-0.235510778","0.1796624444","0.7691660427","0.9620457354","1.1954717971","1.2764867613","1.2520305006","0.9338664886","1.0523328063","1.0021591615","0.840477547","0.7051670056","0.1629362653","0.1993344536","0.3369036279","0.7216090858","0.5861177358","-0.033207809","0.8045499828","0.6644014547","0.3720733318","0.3917838943","0.2535377795","0.1492664118","0.1419019013","0.0350568913","-0.089100994","-0.021507833","-0.030961858","-0.294128196","-0.189503324","-0.365108433","-0.289201901","-0.323062287"
"        Percent of Nationwide Total","1.1028425518","1.0898635567","1.095424179","1.102516928","1.1118101911","1.1149685796","1.1138782321","1.1171137167","1.1193120704","1.120239834","1.1167933694","1.111385245","1.1064971859","1.1036549625","1.0982920058","1.0932064101","1.0877868116","1.0800672233","1.0683711121","1.0553617634","1.0429787353","1.0331175098","1.0272445781","1.0228415248","1.0215121667","1.0219415144","1.0224858913","1.020097739","1.0185348689","1.0167816825","1.013620376","1.0094728741","1.0011595825","0.9938910323","0.9887051244","0.9866658902","0.9833434094","0.9735836372","0.9721270346","0.9693733943","0.9644878094","0.9601076491","0.9549388838","0.9487500508","0.9429240419","0.9357661416","0.9274975117","0.9200412413","0.9134054934","0.9053991814","0.8990561461","0.8923192387","0.8883450878","0.8821382432"
"        State Rank","29","30","29","29","29","29","29","29","29","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","32","32","33","34","34","34","34","34"
"        State Rank Change","N","1","-1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0"


