﻿,"2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Chained GDP Deflator","1.0807753905","1.0374547842","1.094738018","1.0993003939","1.0330963659","1.0136971687","0.9952255081","1.0159105799","0.94938273","1.0002861683","0.9670693105","1","1.0035909099","0.9079159418","0.8947747931","0.8811127679","0.8366399576","0.8173901202","0.786739991","0.7959199683","0.7893023267"

"Washington County Gross Domestic Product","1351670","1318547","1422316","1472181","1404818","1415492","1445015","1500213","1421314","1526157","1507259","1593468","1638217","1510326","1528846","1530578","1476114","1476901","1461342","1515585","1587436"
"        Index","100","97.549475834","105.22657157","108.91571168","103.93202483","104.72171462","106.90590159","110.98959065","105.15244105","112.90899406","111.51087174","117.88883381","121.19947916","111.73777623","113.10793315","113.23607093","109.20668506","109.26490933","108.11381476","112.12685049","117.44257104"
"        Percent Change","N","-2.450524166","7.8699507867","3.5059016421","-4.57572812","0.7598137268","2.0857058888","3.819891143","-5.259186529","7.3764840141","-1.238273651","5.7195876754","2.808277292","-7.806719134","1.2262253315","0.1132880617","-3.55839428","0.0533156653","-1.053489706","3.7118621103","4.7408096544"
"        Percent of Statewide Total","2.0121924569","1.9037678706","1.9230390917","1.8874597413","1.7038733683","1.6251445158","1.5845952795","1.5872839029","1.5484033214","1.6245540108","1.5665039605","1.586354185","1.6002739603","1.4480558203","1.4434705214","1.4265623198","1.3468095984","1.316291366","1.2792489462","1.3164869745","1.2469288573"
"        Percent of U.S. Total","0.01277338","0.0120645436","0.0124149802","0.0120500727","0.0107738076","0.010245619","0.0099833649","0.0101572581","0.0098170149","0.0101412721","0.0096620833","0.0098035618","0.0097262835","0.0086055093","0.0083974737","0.0081870517","0.0075786233","0.0071927961","0.0068347769","0.007196348","0.0068086231"
"        County Rank","13","13","13","13","13","13","14","14","15","14","13","14","14","16","16","16","16","17","17","17","17"
"        County Rank Change","N","0","0","0","0","0","1","0","1","-1","-1","1","0","2","0","0","0","1","0","0","0"
"Washington County Real Gross Domestic Product","1722181","1653151","1744430","1751700","1646206","1615294","1585860","1618821","1512811","1593924","1540994","1593468","1599190","1446735","1425795","1404025","1333159","1302485","1253645","1268273","1257728"
"        Index","100","95.991710511","101.29190834","101.71404748","95.588442794","93.793509509","92.084397633","93.99830796","87.842741268","92.552641099","89.479212696","92.526163046","92.85841616","84.005978466","82.790078395","81.525983622","77.41108513","75.62997153","72.794032683","73.643420755","73.031115777"
"        Percent Change","N","-4.008289489","5.5215161833","0.4167550432","-6.022378261","-1.877772284","-1.822206979","2.0784306307","-6.548593081","5.361740495","-3.320735493","3.4052046926","0.359090989","-9.533263715","-1.44739707","-1.526867467","-5.047346023","-2.300850836","-3.749755275","1.1668375018","-0.831445596"
"        Percent of Statewide Total","1.972502336","1.8665026492","1.8888364991","1.853992615","1.7002630058","1.6315141383","1.5825087371","1.5905469444","1.5436744552","1.6165384843","1.5642098937","1.586354185","1.5939104585","1.4426432454","1.4189498723","1.3866189936","1.3167618909","1.2912169372","1.2414435589","1.2616254325","1.2052575466"
"        Percent of U.S. Total","0.0129844444","0.0122561332","0.0125810653","0.0121648401","0.0110474215","0.0105464874","0.0101502374","0.010348558","0.0099290167","0.0101854746","0.0096969493","0.0098035618","0.0096608251","0.0085443577","0.0081987971","0.0079411948","0.0073750331","0.0069991915","0.0065856355","0.0068521433","0.0064137688"
"        County Rank","13","13","13","13","13","13","14","14","14","14","13","14","14","16","16","16","16","17","17","17","17"
"        County Rank Change","N","0","0","0","0","0","1","0","0","0","-1","1","0","2","0","0","0","1","0","0","0"
"Chained GDP Deflator","0.8691967216","0.8817403711","0.9194243319","0.9406077275","0.9638842567","0.9856382535","0.9976438758","1.01323259","0.9756313981","0.9816086438","0.9807599696","1","0.9988331725","0.9983592677","1.0003381835","1.0080324395","1.007932647","1.0042233808","1.0053201922","1.000781167","1.0388759256"

"Mississippi Gross Domestic Product","67173992","69259862","73961887","77998008","82448498","87099454","91191424","94514472","91792234","93943137","96218014","100448438","102371034","104300261","105914598","107291352","109600793","112201678","114234372","115123433","127307664"
"        Index","100","103.10517499","110.10494508","116.11340294","122.73872007","129.6624652","135.75406386","140.70099035","136.64847252","139.85046028","143.23700458","149.53471576","152.39682942","155.26881445","157.67203176","159.72156605","163.15956479","167.03142788","170.05744128","171.38096095","189.51927704"
"        Percent Change","N","3.1051749909","6.7889609714","5.4570281583","5.7059021302","5.6410439399","4.6980432277","3.6440356497","-2.880234045","2.3432298205","2.4215467704","4.396706837","1.9140128391","1.8845438252","1.5477784854","1.299871808","2.1524950119","2.3730530855","1.8116431378","0.7782780125","10.583623753"
"        Percent of Nationwide Total","0.6347991184","0.6337192569","0.6455916711","0.6384280648","0.6323126953","0.6304435651","0.6300261679","0.6399143878","0.6340089046","0.6242496131","0.6167927767","0.6179932533","0.6077886525","0.5942802182","0.5817558178","0.5739007417","0.5627093324","0.5464440708","0.534280437","0.5466326779","0.5460314035"
"        Percent of U.S. Total","0.6347991184","0.6337192569","0.6455916711","0.6384280648","0.6323126953","0.6304435651","0.6300261679","0.6399143878","0.6340089046","0.6242496131","0.6167927767","0.6179932533","0.6077886525","0.5942802182","0.5817558178","0.5739007417","0.5627093324","0.5464440708","0.534280437","0.5466326779","0.5460314035"
"        State Rank","35","36","35","36","36","36","36","36","36","36","37","37","37","37","37","37","37","37","37","37","37"
"        State Rank Change","N","1","-1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"Mississippi Real Gross Domestic Product","87309453","88569443","92354738","94482577","96820668","99005823","100211769","101777631","98000650","98601055","98515807","100448438","100331232","100283629","100482408","101255284","101245260","100872670","100982843","100526905","104353464"
"        Index","100","101.44313125","105.77862399","108.21574727","110.89368296","113.39645319","114.77768507","116.57114723","112.24517693","112.93285161","112.8352127","115.04875423","114.91451218","114.85999002","115.08766181","115.97287638","115.96139538","115.53464892","115.66083572","115.13862651","119.52138104"
"        Percent Change","N","1.4431312495","4.2738159706","2.303984664","2.4746266182","2.2569096507","1.2180556289","1.5625529971","-3.711012885","0.6126540997","-0.086457493","1.9617471133","-0.11668275","-0.047445844","0.1982167997","0.7691654842","-0.00989973","-0.368007352","0.109219871","-0.451500459","3.8065023488"
"        Percent of Nationwide Total","0.6582726985","0.6566362604","0.6660748725","0.6561428588","0.6497478034","0.6464232924","0.6414016667","0.6506288962","0.6432066474","0.6300793131","0.619926352","0.6179932533","0.6061083957","0.5922710072","0.5778073805","0.5727020068","0.5600885916","0.5420616218","0.5304820716","0.5431202568","0.5321492322"
"        Percent of U.S. Total","0.6582726985","0.6566362604","0.6660748725","0.6561428588","0.6497478034","0.6464232924","0.6414016667","0.6506288962","0.6432066474","0.6300793131","0.619926352","0.6179932533","0.6061083957","0.5922710072","0.5778073805","0.5727020068","0.5600885916","0.5420616218","0.5304820716","0.5431202568","0.5321492322"
"        State Rank","36","36","36","36","36","36","36","36","36","36","37","37","37","37","37","37","37","37","37","37","37"
"        State Rank Change","N","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"


